session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
nnbuwvqt,6,s2vdq29h,20,cbdc_2,Waiting,1715865053,1,0,1
nnbuwvqt,3,85shsrwe,21,cbdc_2,Participate,1715865062,1,0,0
nnbuwvqt,2,pzc1ykzw,21,cbdc_2,Participate,1715865065,1,0,0
nnbuwvqt,1,atwpylbi,21,cbdc_2,Participate,1715865067,1,0,0
nnbuwvqt,1,atwpylbi,22,cbdc_2,PWaitPage,1715865067,1,0,1
nnbuwvqt,2,pzc1ykzw,22,cbdc_2,PWaitPage,1715865067,1,0,1
nnbuwvqt,3,85shsrwe,22,cbdc_2,PWaitPage,1715865067,1,0,1
nnbuwvqt,1,atwpylbi,23,cbdc_2,Vote,1715865073,1,0,0
nnbuwvqt,2,pzc1ykzw,23,cbdc_2,Vote,1715865077,1,0,0
nnbuwvqt,3,85shsrwe,23,cbdc_2,Vote,1715865078,1,0,0
nnbuwvqt,2,pzc1ykzw,24,cbdc_2,ResultsWaitPage,1715865079,1,0,1
nnbuwvqt,3,85shsrwe,24,cbdc_2,ResultsWaitPage,1715865079,1,0,1
nnbuwvqt,1,atwpylbi,24,cbdc_2,ResultsWaitPage,1715865079,1,0,1
nnbuwvqt,1,atwpylbi,25,cbdc_2,Results,1715865084,1,0,0
nnbuwvqt,4,xki2rimk,21,cbdc_2,Participate,1715865088,1,1,0
nnbuwvqt,5,jx9x0dxu,21,cbdc_2,Participate,1715865088,1,1,0
nnbuwvqt,6,s2vdq29h,21,cbdc_2,Participate,1715865088,1,1,0
nnbuwvqt,4,xki2rimk,22,cbdc_2,PWaitPage,1715865088,1,0,1
nnbuwvqt,5,jx9x0dxu,22,cbdc_2,PWaitPage,1715865088,1,0,1
nnbuwvqt,6,s2vdq29h,22,cbdc_2,PWaitPage,1715865088,1,0,1
nnbuwvqt,4,xki2rimk,23,cbdc_2,Vote,1715865092,1,1,0
nnbuwvqt,5,jx9x0dxu,23,cbdc_2,Vote,1715865092,1,1,0
nnbuwvqt,6,s2vdq29h,23,cbdc_2,Vote,1715865092,1,1,0
nnbuwvqt,5,jx9x0dxu,24,cbdc_2,ResultsWaitPage,1715865092,1,0,1
nnbuwvqt,6,s2vdq29h,24,cbdc_2,ResultsWaitPage,1715865092,1,0,1
nnbuwvqt,4,xki2rimk,24,cbdc_2,ResultsWaitPage,1715865092,1,0,1
nnbuwvqt,2,pzc1ykzw,25,cbdc_2,Results,1715865094,1,1,0
nnbuwvqt,3,85shsrwe,25,cbdc_2,Results,1715865094,1,1,0
nnbuwvqt,1,atwpylbi,26,cbdc_3,Waiting,1715865094,1,0,1
nnbuwvqt,2,pzc1ykzw,26,cbdc_3,Waiting,1715865094,1,0,1
nnbuwvqt,3,85shsrwe,26,cbdc_3,Waiting,1715865094,1,0,1
nnbuwvqt,4,xki2rimk,25,cbdc_2,Results,1715865094,1,1,0
nnbuwvqt,5,jx9x0dxu,25,cbdc_2,Results,1715865094,1,1,0
nnbuwvqt,6,s2vdq29h,25,cbdc_2,Results,1715865095,1,1,0
nnbuwvqt,4,xki2rimk,26,cbdc_3,Waiting,1715865095,1,0,1
nnbuwvqt,5,jx9x0dxu,26,cbdc_3,Waiting,1715865095,1,0,1
nnbuwvqt,6,s2vdq29h,26,cbdc_3,Waiting,1715865095,1,0,1
nnbuwvqt,1,atwpylbi,27,cbdc_3,Participate,1715865120,1,0,0
nnbuwvqt,2,pzc1ykzw,27,cbdc_3,Participate,1715865122,1,0,0
nnbuwvqt,3,85shsrwe,27,cbdc_3,Participate,1715865125,1,0,0
nnbuwvqt,3,85shsrwe,28,cbdc_3,PWaitPage,1715865125,1,0,1
nnbuwvqt,2,pzc1ykzw,28,cbdc_3,PWaitPage,1715865125,1,0,1
nnbuwvqt,1,atwpylbi,28,cbdc_3,PWaitPage,1715865125,1,0,1
nnbuwvqt,3,85shsrwe,29,cbdc_3,Vote,1715865127,1,0,0
nnbuwvqt,2,pzc1ykzw,29,cbdc_3,Vote,1715865129,1,0,0
nnbuwvqt,1,atwpylbi,29,cbdc_3,Vote,1715865131,1,0,0
nnbuwvqt,2,pzc1ykzw,30,cbdc_3,ResultsWaitPage,1715865132,1,0,1
nnbuwvqt,3,85shsrwe,30,cbdc_3,ResultsWaitPage,1715865132,1,0,1
nnbuwvqt,1,atwpylbi,30,cbdc_3,ResultsWaitPage,1715865132,1,0,1
nnbuwvqt,1,atwpylbi,31,cbdc_3,Results,1715865137,1,0,0
nnbuwvqt,4,xki2rimk,27,cbdc_3,Participate,1715865140,1,1,0
nnbuwvqt,5,jx9x0dxu,27,cbdc_3,Participate,1715865140,1,1,0
nnbuwvqt,6,s2vdq29h,27,cbdc_3,Participate,1715865140,1,1,0
nnbuwvqt,6,s2vdq29h,28,cbdc_3,PWaitPage,1715865140,1,0,1
nnbuwvqt,5,jx9x0dxu,28,cbdc_3,PWaitPage,1715865140,1,0,1
nnbuwvqt,4,xki2rimk,28,cbdc_3,PWaitPage,1715865140,1,0,1
nnbuwvqt,4,xki2rimk,29,cbdc_3,Vote,1715865142,1,1,0
nnbuwvqt,5,jx9x0dxu,29,cbdc_3,Vote,1715865142,1,1,0
nnbuwvqt,6,s2vdq29h,29,cbdc_3,Vote,1715865142,1,1,0
nnbuwvqt,6,s2vdq29h,30,cbdc_3,ResultsWaitPage,1715865142,1,0,1
nnbuwvqt,5,jx9x0dxu,30,cbdc_3,ResultsWaitPage,1715865142,1,0,1
nnbuwvqt,4,xki2rimk,30,cbdc_3,ResultsWaitPage,1715865142,1,0,1
nnbuwvqt,2,pzc1ykzw,31,cbdc_3,Results,1715865144,1,1,0
nnbuwvqt,3,85shsrwe,31,cbdc_3,Results,1715865144,1,1,0
nnbuwvqt,1,atwpylbi,32,cbdc_4,Waiting,1715865144,1,0,1
nnbuwvqt,2,pzc1ykzw,32,cbdc_4,Waiting,1715865144,1,0,1
nnbuwvqt,3,85shsrwe,32,cbdc_4,Waiting,1715865144,1,0,1
nnbuwvqt,4,xki2rimk,31,cbdc_3,Results,1715865144,1,1,0
